2005-01-01 00:20:00,11.51,707.89,38.73,10.01,142.7,\N,\N,64.79,1.263,0,1,\N
2005-01-01 00:30:00,11.65,707.78,36,10.9,145.1,\N,\N,50.93,1.469,0,1,\N
2005-01-01 00:40:00,11.65,707.87,33.75,10.74,145.1,\N,\N,39.58,1.412,0,1,\N
2005-01-01 00:50:00,11.45,707.99,32.56,9.58,139.9,\N,\N,40.59,1.125,0,1,\N
2005-01-01 01:00:00,11.51,707.95,27.05,10.28,138.1,\N,\N,25.17,1.12,0,1,\N
2005-01-01 01:10:00,11.58,707.95,25.42,10.64,141.4,\N,\N,30.9,1.291,0,1,\N
2005-01-01 01:20:00,11.63,707.99,27,10.24,143.4,\N,\N,25.36,1.326,0,1,\N
2005-01-01 01:30:00,11.64,707.84,23.6,11.92,143.6,\N,\N,21.55,1.597,0,1,\N
2005-01-01 01:40:00,11.85,707.91,22.83,10.64,146.5,\N,\N,25.54,1.49,0,1,\N
2005-01-01 01:50:00,11.48,708.29,41.74,7.15,143.4,\N,\N,22.5,0.761,0,1,\N
2005-01-01 02:00:00,10.64,708.37,48.92,5.583,140.1,\N,\N,19.13,0.515,0,1,\N
2005-01-01 02:10:00,10.94,707.8,30.12,13.12,154.1,\N,\N,15.1,1.906,0,1,\N
2005-01-01 02:20:00,11.6,707.94,28.6,12.71,148.9,\N,\N,12.58,1.868,0,1,\N
2005-01-01 02:30:00,11.42,707.99,28.94,12.22,148,\N,\N,11.95,1.741,0,1,\N
2005-01-01 02:40:00,11.32,707.71,27.01,14.64,152.6,\N,\N,10.81,2.101,0,1,\N
2005-01-01 02:50:00,11.28,707.7,28.13,14.21,153.4,\N,\N,10.25,2.084,0,1,\N
2005-01-01 03:00:00,11.21,707.83,28.08,14.05,152.8,\N,\N,7.22,2.028,0,1,\N
2005-01-01 03:10:00,11.03,708.07,31.24,12.91,158.4,\N,\N,3.677,1.816,0,1,\N
2005-01-01 03:20:00,10.91,708.04,31.76,13.9,160.8,\N,\N,2.776,1.941,0,1,\N
2005-01-01 03:30:00,11.3,707.84,29.76,16.79,156.8,\N,\N,1.905,2.279,0,1,\N
2005-01-01 03:40:00,11.49,707.8,28.18,16.55,162.3,\N,\N,1.176,2.15,0,1,\N
2005-01-01 03:50:00,11.28,708.02,34.72,15.96,165.7,\N,\N,0.473,2.22,0,1,\N
2005-01-01 04:00:00,11.01,707.79,36.72,17.47,161.8,\N,\N,0.083,2.318,0,1,\N
2005-01-01 04:10:00,11.06,707.73,35.25,18.01,174.8,\N,\N,0.011,-6999,0,1,\N
2005-01-01 04:20:00,11.16,707.96,33.15,17.63,172.8,\N,\N,-0.005,2.563,0,1,\N
2005-01-01 04:30:00,10.74,708,36.98,17.22,166,\N,\N,-0.007,2.275,0,1,\N
2005-01-01 04:40:00,10.79,707.87,34.83,17.68,168,\N,\N,-0.008,2.446,0,1,\N
2005-01-01 04:50:00,9.45,708.41,63.54,13.96,169.4,\N,\N,-0.009,2.116,0,1,\N
2005-01-01 05:00:00,9.73,708.55,45.7,14.84,169.2,\N,\N,-0.007,1.966,0,1,\N
2005-01-01 05:10:00,9.95,708.41,43.01,15.16,170.8,\N,\N,-0.007,1.905,0,1,\N
2005-01-01 05:20:00,8.79,708.71,67.42,14.36,171.3,\N,\N,-0.008,2.212,0,1,\N
2005-01-01 05:30:00,8.88,708.39,51.36,16.56,173,\N,\N,-0.008,2.392,0,1,\N
2005-01-01 05:40:00,9.26,708.39,51.3,15.95,170.5,\N,\N,-0.009,2.287,0,1,\N
2005-01-01 05:50:00,9.37,708.2,47.41,17.3,174.9,\N,\N,-0.007,2.255,0,1,\N
2005-01-01 06:00:00,9.41,708.12,48.92,19.26,168.6,\N,\N,-0.008,2.484,0,1,\N
2005-01-01 06:10:00,9.75,707.86,45.6,21.05,161.2,\N,\N,-0.008,2.577,0,1,\N
2005-01-01 06:20:00,9.9,707.83,43.72,20.82,156.5,\N,\N,-0.008,2.728,0,1,\N
2005-01-01 06:30:00,10.05,707.92,40.78,20.4,158.7,\N,\N,-0.009,2.59,0,1,\N
2005-01-01 06:40:00,10.21,707.8,41.05,22.52,151.7,\N,\N,-0.007,3.001,0,1,\N
2005-01-01 06:50:00,10.26,708.53,44.31,17.55,172.8,\N,\N,-0.007,2.596,0,1,\N
2005-01-01 07:00:00,10.25,708.62,42.18,16.99,173.4,\N,\N,-0.008,2.364,0,1,\N
2005-01-01 07:10:00,10.32,708.68,42.5,17.01,178.2,\N,\N,-0.009,2.419,0,1,\N
2005-01-01 07:20:00,10.17,708.74,43.46,17.56,170.1,\N,\N,-0.01,2.355,0,1,\N
2005-01-01 07:30:00,10.05,708.33,45.56,19.97,167,\N,\N,-0.01,2.693,0,1,\N
2005-01-01 07:40:00,10.18,708.5,46.8,18.65,170,\N,\N,-0.009,2.76,0,1,\N
2005-01-01 07:50:00,10.33,708.4,48.95,19.38,173.9,\N,\N,-0.009,2.937,0,1,\N
2005-01-01 08:00:00,10.38,708.52,48.01,15.69,167.4,\N,\N,-0.009,2.196,0,1,\N
2005-01-01 08:10:00,10.41,708.61,47.01,15.5,177,\N,\N,-0.01,2.218,0,1,\N
2005-01-01 08:20:00,10.48,708.67,46.4,15.14,178,\N,\N,-0.01,2.034,0,1,\N
2005-01-01 08:30:00,10.41,708.83,46.75,13.37,179.1,\N,\N,-0.01,1.853,0,1,\N
2005-01-01 08:40:00,10.35,708.78,46.81,12.19,184.3,\N,\N,-0.01,1.306,0,1,\N
2005-01-01 08:50:00,10.38,708.85,45.88,11.11,188.3,\N,\N,-0.009,1.214,0,1,\N
2005-01-01 09:00:00,10.17,708.84,47.27,7.77,197.1,\N,\N,-0.009,0.427,0,1,\N
2005-01-01 09:10:00,9.8,708.78,50.85,8.53,194,\N,\N,-0.009,0.796,0,1,\N
2005-01-01 09:20:00,9.37,708.74,56,9.9,187.5,\N,\N,-0.009,1.197,0,1,\N
2005-01-01 09:30:00,9.4,708.64,52.74,12.08,181.1,\N,\N,-0.009,1.768,0,1,\N
2005-01-01 09:40:00,9.83,708.19,47.17,13.61,183,\N,\N,-0.009,1.666,0,1,\N
2005-01-01 09:50:00,10.5,708.02,40.41,16.29,178.7,\N,\N,-0.009,2.516,0,1,\N
2005-01-01 10:00:00,10.54,707.78,40.5,16.66,180.9,\N,\N,-0.009,2.534,0,1,\N
2005-01-01 10:10:00,10.52,707.86,40.29,15.51,177.1,\N,\N,-0.009,2.36,0,1,\N
2005-01-01 10:20:00,10.19,708.15,42.23,13,178.1,\N,\N,-0.008,2.011,0,1,\N
2005-01-01 10:30:00,10.02,708.14,40.36,12.73,179,\N,\N,-0.008,2.062,0,1,\N
2005-01-01 10:40:00,9.99,707.94,39.2,13.96,175.9,\N,\N,-0.009,2.246,0,1,\N
2005-01-01 10:50:00,10.04,707.92,33.87,14.41,176.4,\N,\N,-0.009,2.389,0,1,\N
2005-01-01 11:00:00,10.08,707.9,32.21,15.56,176.2,\N,\N,-0.008,2.569,0,1,\N
2005-01-01 11:10:00,10.18,707.65,28.59,16.87,173.3,\N,\N,-0.008,2.639,0,1,\N
2005-01-01 11:20:00,10.31,707.28,26.17,18.53,172.5,\N,\N,-0.008,2.759,0,1,\N
2005-01-01 11:30:00,10.25,707.31,25.94,16.86,168.9,\N,\N,-0.009,2.403,0,1,\N
2005-01-01 11:40:00,10.26,707.2,29.26,16.6,168.4,\N,\N,-0.009,2.201,0,1,\N
2005-01-01 11:50:00,10,707.13,30.73,18.43,175,\N,\N,-0.009,2.527,0,1,\N
2005-01-01 12:00:00,10.06,707.04,32.66,18.14,171.6,\N,\N,-0.008,2.504,0,1,\N
2005-01-01 12:10:00,10.25,706.78,36.4,17.46,177.1,\N,\N,-0.008,2.329,0,1,\N
2005-01-01 12:20:00,10.48,706.88,35.34,17.29,170.8,\N,\N,-0.009,2.303,0,1,\N
2005-01-01 12:30:00,9.56,706.82,35.31,16.66,166.2,\N,\N,-0.009,2.049,0,1,\N
2005-01-01 12:40:00,9.13,706.51,29.88,18.12,168.2,\N,\N,-0.009,2.41,0,1,\N
2005-01-01 12:50:00,8.86,706.56,39.96,16.68,166.4,\N,\N,-0.009,2.119,0,1,\N
2005-01-01 13:00:00,8.51,706.41,38.81,18.23,170.3,\N,\N,-0.009,2.619,0,1,\N
2005-01-01 13:10:00,8.47,706.45,47.15,18.19,167.6,\N,\N,-0.009,2.438,0,1,\N
2005-01-01 13:20:00,8.28,706.01,47.89,19.33,165.7,\N,\N,-0.009,2.697,0,1,\N
2005-01-01 13:30:00,8.55,705.9,46.04,20.49,171.6,\N,\N,-0.009,2.969,0,1,\N
2005-01-01 13:40:00,8.62,706.15,47.64,18.35,168,\N,\N,-0.01,2.375,0,1,\N
2005-01-01 13:50:00,7.97,706.4,52.05,17.4,174.1,\N,\N,-0.01,2.59,0,1,\N
2005-01-01 14:00:00,7.59,706.36,58.99,17.98,174,\N,\N,-0.011,2.682,0,1,\N
2005-01-01 14:10:00,7.12,706.41,57.96,18.15,174,\N,\N,-0.011,2.732,0,1,\N
2005-01-01 14:20:00,6.747,706.36,67.05,17.18,170.6,\N,\N,-0.009,2.422,0,1,\N
2005-01-01 14:30:00,6.562,706.45,64.28,18.45,175.2,\N,\N,-0.009,2.935,0,1,\N
2005-01-01 14:40:00,6.282,706.54,83,17.33,174.1,\N,\N,-0.009,2.611,0.01,1,\N
2005-01-01 14:50:00,6.332,706.47,87.1,17.88,173.3,\N,\N,-0.01,2.842,0,1,\N
2005-01-01 15:00:00,6.378,706.79,87.1,16.17,175,\N,\N,-0.009,2.602,0.04,1,\N
2005-01-01 15:10:00,6.26,707,86.6,14.52,176.8,\N,\N,-0.009,2.345,0,1,\N
2005-01-01 15:20:00,6.178,707.17,87.2,12.85,175.1,\N,\N,-0.008,2.053,0.01,1,\N
2005-01-01 15:30:00,6.105,707.39,88.7,11.67,178.9,\N,\N,-0.009,1.909,0.02,1,\N
2005-01-01 15:40:00,6.209,707.39,90.3,11.28,187,\N,\N,-0.01,1.596,0,1,\N
2005-01-01 15:50:00,6.53,707.3,87.2,9.93,189.8,\N,\N,-0.009,1.112,0,1,\N
2005-01-01 16:00:00,6.782,707.22,87.9,9.89,191.4,\N,\N,-0.008,0.947,0,1,\N
2005-01-01 16:10:00,6.759,707.36,89.8,8.29,190.5,\N,\N,-0.008,0.658,0,1,\N
2005-01-01 16:20:00,6.914,707.17,91.6,10.9,189.6,\N,\N,-0.008,1.228,0,1,\N
2005-01-01 16:30:00,6.828,707.09,89.1,13.69,185.6,\N,\N,-0.008,1.738,0,1,\N
2005-01-01 16:40:00,6.944,707.3,82.1,13.8,179.3,\N,\N,-0.008,2.169,0,1,\N
2005-01-01 16:50:00,7.24,707.12,77.9,14.82,175,\N,\N,-0.004,2.418,0,1,\N
2005-01-01 17:00:00,7.22,707.06,81.2,15.27,175,\N,\N,0.034,2.546,0,1,\N
2005-01-01 17:10:00,7.19,707.01,81.7,16.05,174.3,\N,\N,0.089,2.545,0,1,\N
2005-01-01 17:20:00,7.38,707.04,80,15.85,172,\N,\N,0.197,2.395,0,1,\N
2005-01-01 17:30:00,7.4,706.85,82.9,17.24,177,\N,\N,0.683,2.788,0,1,\N
2005-01-01 17:40:00,7.45,706.88,89.2,17.51,180,\N,\N,0.826,2.692,0,1,\N
2005-01-01 17:50:00,7.46,706.91,91.3,17.01,180.4,\N,\N,0.992,2.518,0,1,\N
2005-01-01 18:00:00,7.44,706.89,92.2,17.07,179.3,\N,\N,1.418,2.663,0,1,\N
2005-01-01 18:10:00,7.42,707,91.7,17.03,175.9,\N,\N,4.112,2.478,0,1,\N
2005-01-01 18:20:00,7.18,706.81,88.2,18.49,172.4,\N,\N,8.44,2.812,0,1,\N
2005-01-01 18:30:00,7.29,707.08,86.6,17.66,172.5,\N,\N,8.32,2.544,0,1,\N
2005-01-01 18:40:00,7.22,707.3,89,16.66,171.2,\N,\N,7.6,2.493,0,1,\N
2005-01-01 18:50:00,7.38,707.38,94.2,16.76,172.5,\N,\N,8.7,2.498,0,1,\N
2005-01-01 19:00:00,7.23,707.55,94.7,16.05,173.7,\N,\N,6.617,2.325,0,1,\N
2005-01-01 19:10:00,7.07,707.52,94,17.42,173,\N,\N,8.61,2.695,0,1,\N
2005-01-01 19:20:00,7.08,707.68,95.4,16.17,172.2,\N,\N,11.45,2.368,0,1,\N
2005-01-01 19:30:00,6.944,707.77,86.4,16.7,173.5,\N,\N,14.75,2.601,0,1,\N
2005-01-01 19:40:00,7.21,707.94,83.2,14.54,172.4,\N,\N,13.21,2.243,0,1,\N
2005-01-01 19:50:00,7.03,707.93,85.4,14.37,177.9,\N,\N,14.94,2.317,0,1,\N
2005-01-01 20:00:00,6.955,707.84,87.4,15.23,179.6,\N,\N,14.99,2.322,0,1,\N
2005-01-01 20:10:00,6.893,708.24,87.1,12.79,178.7,\N,\N,10.84,1.992,0,1,\N
2005-01-01 20:20:00,6.924,708.3,82.8,12.02,178.2,\N,\N,10.32,1.679,0,1,\N
2005-01-01 20:30:00,6.991,708.24,79.4,11.03,182.7,\N,\N,11.36,1.532,0,1,\N
2005-01-01 20:40:00,6.992,708.15,79.1,10.19,187.4,\N,\N,14.67,1.412,0,1,\N
2005-01-01 20:50:00,6.965,708.08,81.5,10.13,181.3,\N,\N,15.08,1.404,0,1,\N
2005-01-01 21:00:00,7.1,708.1,85.6,9.46,183.2,\N,\N,12.67,1.314,0,1,\N
2005-01-01 21:10:00,7.18,708.04,89.9,8.89,187.8,\N,\N,9.19,1.065,0,1,\N
2005-01-01 21:20:00,7.33,707.75,91.5,9.46,188.4,\N,\N,8.57,0.938,0,1,\N
2005-01-01 21:30:00,7.45,707.44,96.3,12.1,183.2,\N,\N,9.43,1.576,0,1,\N
2005-01-01 21:40:00,7.6,707.16,98.9,12.23,179,\N,\N,9.28,1.775,0,1,\N
2005-01-01 21:50:00,7.96,706.56,99,13.27,181.3,\N,\N,10.62,1.53,0,1,\N
2005-01-01 22:00:00,7.75,706.36,98.9,14.11,185.8,\N,\N,6.881,1.578,0,1,\N
2005-01-01 22:10:00,7.56,706.22,97.7,15.51,180.9,\N,\N,7.17,2.067,0,1,\N
2005-01-01 22:20:00,7.79,705.96,98.4,16.75,177.9,\N,\N,6.933,2.275,0,1,\N
2005-01-01 22:30:00,8.13,705.55,97.7,19.2,177.9,\N,\N,9.89,2.928,0.02,1,\N
2005-01-01 22:40:00,8.38,705.3,97.2,19.35,176.4,\N,\N,7.05,2.881,0.01,1,\N
2005-01-01 22:50:00,8.6,704.79,98,19.41,176.4,\N,\N,5.235,2.708,0.01,1,\N
2005-01-01 23:00:00,8.82,704.19,98,20.99,174.7,\N,\N,5.92,2.872,0,1,\N
2005-01-01 23:10:00,8.86,704.11,96.6,19.7,177.5,\N,\N,5.739,2.582,0.06,1,\N
2005-01-01 23:20:00,8.94,704.05,97.5,18.7,181.5,\N,\N,5.774,2.084,0.01,1,\N
2005-01-01 23:30:00,9.04,704.01,97.8,18.17,179.4,\N,\N,6.28,2.091,0,1,\N
2005-01-01 23:40:00,9.05,703.8,96,17.41,181.7,\N,\N,6.132,2.004,0.05,1,\N
2005-01-01 23:50:00,8.84,703.74,95.8,19.14,180.2,\N,\N,5.791,2.464,0.04,1,\N
2005-01-02 00:10:00,8.51,703.92,94.2,16.74,180.2,\N,\N,5.954,2.245,0.17,1,\N
2005-01-02 00:20:00,8.79,703.39,94.8,18.76,181.6,\N,\N,6.312,-6999,0.08,1,\N
2005-01-02 00:30:00,8.89,703.53,94.7,20.72,179.1,\N,\N,5.112,2.82,0.03,1,\N
2005-01-02 00:40:00,8.62,703.65,94.7,20.17,173.9,\N,\N,7.32,3.009,0.05,1,\N
2005-01-02 00:50:00,8.45,703.5,95.2,20.12,177.7,\N,\N,6.493,2.94,0.05,1,\N
2005-01-02 01:00:00,8.93,703.53,95.4,20.05,180.8,\N,\N,5.697,2.639,0,1,\N
2005-01-02 01:10:00,9.22,703.73,94.5,17.87,181.3,\N,\N,5.9,2.097,0.01,1,\N
2005-01-02 01:20:00,9.04,703.8,94.2,16.95,183.2,\N,\N,4.711,2.013,0.03,1,\N
2005-01-02 01:30:00,8.72,703.97,93.7,15.02,182.9,\N,\N,3.579,1.608,0.07,1,\N
2005-01-02 01:40:00,8.64,704.02,93.3,15.9,184.6,\N,\N,2.736,1.82,0.02,1,\N
2005-01-02 01:50:00,8.6,703.86,93.5,17.61,177.7,\N,\N,4.518,2.191,0.04,1,\N
2005-01-02 02:00:00,8.59,703.95,94.1,15.62,182.7,\N,\N,3.64,1.875,0.04,1,\N
2005-01-02 02:10:00,8.63,703.66,93.1,17.73,182,\N,\N,3.731,-6999,0.02,1,\N
2005-01-02 02:20:00,8.74,703.51,92.9,17.83,180.4,\N,\N,2.324,2.213,0.02,1,\N
2005-01-02 02:30:00,8.75,703.12,93.4,19.64,178.2,\N,\N,1.417,2.355,0.03,1,\N
2005-01-02 02:40:00,8.81,702.74,98.4,21.49,178,\N,\N,1.923,-6999,0.03,1,\N
2005-01-02 02:50:00,8.88,703.47,98.5,19.48,174.4,\N,\N,2.741,2.861,0.13,1,\N
2005-01-02 03:00:00,9.07,704.8,98.4,9.62,198.7,\N,\N,1.571,0.644,0.15,1,\N
2005-01-02 03:10:00,9.28,704.71,98.6,14.64,216.5,\N,\N,1.275,1.585,0.15,1,\N
2005-01-02 03:20:00,8.84,704.77,98.6,13.71,214.4,\N,\N,0.649,1.647,0.1,1,\N
2005-01-02 03:30:00,8.53,705.12,98.7,13.25,214.1,\N,\N,0.297,1.629,0.08,1,\N
2005-01-02 03:40:00,8.39,705.63,98.6,11.77,234.8,\N,\N,0.342,0.723,0.06,1,\N
2005-01-02 03:50:00,7.98,705.89,98.8,15.32,257.1,\N,\N,0.166,0.91,0.04,1,\N
2005-01-02 04:00:00,8.22,706.14,98.9,14.13,263.1,\N,\N,0.037,0.311,0.04,1,\N
2005-01-02 04:10:00,7.88,706.17,98.7,14.86,270.1,\N,\N,0.004,0.104,0.04,1,\N
2005-01-02 04:20:00,7.61,706.32,97.7,10.95,278.7,\N,\N,-0.004,0.639,0.02,1,\N
2005-01-02 04:30:00,7.73,706.27,98.1,11.2,278.5,\N,\N,-0.007,0.672,0.04,1,\N
2005-01-02 04:40:00,7.56,706.2,98.4,12.64,275.1,\N,\N,-0.007,0.417,0.04,1,\N
2005-01-02 04:50:00,7.53,706.15,98.3,14.88,271.5,\N,\N,-0.008,0.122,0.03,1,\N
2005-01-02 05:00:00,7.58,706.18,98.6,16.86,268.1,\N,\N,-0.014,-0.087,0.05,1,\N
2005-01-02 05:10:00,7.81,706.41,98.5,15.56,268.5,\N,\N,-0.025,0.138,0.05,1,\N
2005-01-02 05:20:00,7.84,706.67,98.2,14.43,269.1,\N,\N,0.002,0.002,0.04,1,\N
2005-01-02 05:30:00,7.62,706.9,97.4,12.03,275.4,\N,\N,0,0.368,0.06,1,\N
2005-01-02 05:40:00,7.41,707.01,97.9,12.77,271.8,\N,\N,-0.004,0.119,0.06,1,\N
2005-01-02 05:50:00,6.705,707.1,98.4,11.66,275,\N,\N,-0.005,0.235,0.03,1,\N
2005-01-02 06:00:00,6.666,707.1,98.8,11.41,269.5,\N,\N,-0.006,0.275,0.02,1,\N
2005-01-02 06:10:00,7.33,706.95,98.9,13.19,263.9,\N,\N,-0.007,0.308,0.02,1,\N
2005-01-02 06:20:00,7.86,706.9,98.6,11.34,274.5,\N,\N,-0.007,0.466,0.07,1,\N
2005-01-02 06:30:00,7.46,706.54,98.3,14.27,279.6,\N,\N,-0.007,0.804,0.07,1,\N
2005-01-02 06:40:00,7.16,706.53,98.8,15.25,275.9,\N,\N,-0.008,0.649,0.07,1,\N
2005-01-02 06:50:00,7.15,706.45,98.9,15.33,275.4,\N,\N,-0.007,0.756,0.03,1,\N
2005-01-02 07:00:00,7.24,706.29,99,16.86,275.8,\N,\N,-0.006,0.842,0.01,1,\N
2005-01-02 07:10:00,7.04,706.3,99,18.09,274.8,\N,\N,-0.005,0.867,0.01,1,\N
2005-01-02 07:20:00,6.801,706.44,99,16.63,275.7,\N,\N,-0.004,0.85,0.01,1,\N
2005-01-02 07:30:00,6.591,706.55,99,17.69,275.2,\N,\N,-0.005,0.752,0.02,1,\N
2005-01-02 07:40:00,6.464,706.74,99,17.77,269.2,\N,\N,-0.007,-0.039,0.03,1,\N
2005-01-02 07:50:00,6.424,706.58,99,17.48,259.1,\N,\N,-0.008,0.93,0.03,1,\N
2005-01-02 08:00:00,6.547,706.45,99,19.4,262.9,\N,\N,-0.008,0.439,0.03,1,\N
2005-01-02 08:10:00,6.242,706.47,99,18.95,270.5,\N,\N,-0.006,-0.366,0.03,1,\N
2005-01-02 08:20:00,6.084,706.02,99,17.62,275.3,\N,\N,-0.008,0.924,0.02,1,\N
2005-01-02 08:30:00,6.16,705.81,99,21.15,271.2,\N,\N,-0.006,-0.045,0.02,1,\N
2005-01-02 08:40:00,6.157,705.73,99,21.34,272,\N,\N,-0.005,0.089,0.01,1,\N
2005-01-02 08:50:00,6.457,705.78,98.9,19.79,270.2,\N,\N,-0.007,-0.161,0,1,\N
2005-01-02 09:00:00,6.882,705.8,98.4,19.44,270,\N,\N,-0.007,-0.412,0,1,\N
2005-01-02 09:10:00,7.21,705.84,99,18.7,267.4,\N,\N,-0.005,-0.361,0,1,\N
2005-01-02 09:20:00,6.862,705.79,99,18.52,265.4,\N,\N,-0.007,0.041,0,1,\N
2005-01-02 09:30:00,6.807,705.77,99,18.28,263.8,\N,\N,-0.006,0.332,0,1,\N
2005-01-02 09:40:00,7.47,705.75,99,17.21,263.8,\N,\N,-0.006,0.195,0,1,\N
2005-01-02 09:50:00,7.74,705.62,99,17.35,266.7,\N,\N,-0.004,-0.415,0,1,\N
2005-01-02 10:00:00,7.58,705.51,99,17.24,267.7,\N,\N,-0.005,-0.6,0,1,\N
2005-01-02 10:10:00,7.51,705.5,98.9,17.45,266.8,\N,\N,-0.005,-0.378,0,1,\N
2005-01-02 10:20:00,7.13,705.56,97.1,18.29,265.5,\N,\N,-0.007,-0.066,0,1,\N
2005-01-02 10:30:00,7.38,705.64,95.4,18.04,266.7,\N,\N,-0.007,-0.239,0,1,\N
2005-01-02 10:40:00,7.47,705.61,94.7,18.88,265.1,\N,\N,-0.006,0.081,0,1,\N
2005-01-02 10:50:00,7.68,705.67,94.4,20.05,254.7,\N,\N,-0.007,0.959,0,1,\N
2005-01-02 11:00:00,7.72,705.71,94.3,20.22,248.4,\N,\N,-0.007,0.654,0,1,\N
2005-01-02 11:10:00,8,705.79,92.7,19.38,251.8,\N,\N,-0.008,0.865,0,1,\N
2005-01-02 11:20:00,8.13,705.77,85,17.03,247.2,\N,\N,-0.007,0.466,0,1,\N
2005-01-02 11:30:00,8.2,705.84,75.2,16.15,255.6,\N,\N,-0.008,0.857,0,1,\N
2005-01-02 11:40:00,8.3,705.7,74.6,15.2,252.5,\N,\N,-0.007,0.562,0,1,\N
2005-01-02 11:50:00,8.54,705.66,73.2,15.11,245.9,\N,\N,-0.007,0.168,0,1,\N
2005-01-02 12:00:00,8.9,705.62,72.4,15.02,243.3,\N,\N,-0.008,0.271,0,1,\N
2005-01-02 12:10:00,8.82,705.54,76.8,14.11,240,\N,\N,-0.008,0.429,0,1,\N
2005-01-02 12:20:00,8.78,705.43,78.6,13.79,240.3,\N,\N,-0.008,0.604,0,1,\N
2005-01-02 12:30:00,8.92,705.35,74.3,15.12,241.8,\N,\N,-0.008,0.313,0,1,\N
2005-01-02 12:40:00,9.04,705.35,66.65,16.21,243.3,\N,\N,-0.008,0.282,0,1,\N
2005-01-02 12:50:00,9.16,705.34,62.67,15.7,242.8,\N,\N,-0.009,0.354,0,1,\N
2005-01-02 13:00:00,9.05,705.36,63.53,15.59,243.6,\N,\N,-0.008,0.262,0,1,\N
2005-01-02 13:10:00,8.96,705.42,68.5,14.55,242.8,\N,\N,-0.009,0.281,0,1,\N
2005-01-02 13:20:00,8.68,705.42,72.4,13.07,240.9,\N,\N,-0.008,0.477,0,1,\N
2005-01-02 13:30:00,8.38,705.43,75.9,13.52,242,\N,\N,-0.009,0.365,0,1,\N
2005-01-02 13:40:00,8.36,705.35,74.6,12.45,236,\N,\N,-0.009,0.654,0,1,\N
2005-01-02 13:50:00,7.91,705.32,84.3,11.6,228.9,\N,\N,-0.007,0.872,0,1,\N
2005-01-02 14:00:00,7.53,705.2,93.4,11.63,226.6,\N,\N,-0.009,0.99,0,1,\N
2005-01-02 14:10:00,7.43,705.21,94.8,11.61,225.7,\N,\N,-0.009,1.012,0,1,\N
2005-01-02 14:20:00,7.46,705.27,96.7,10.73,226.8,\N,\N,-0.009,0.859,0,1,\N
2005-01-02 14:30:00,7.68,705.29,98.5,10.82,219.8,\N,\N,-0.008,1.007,0,1,\N
2005-01-02 14:40:00,7.96,705.24,98.4,11,213.3,\N,\N,-0.008,1.127,0,1,\N
2005-01-02 14:50:00,7.99,705.41,98.3,9.37,211.8,\N,\N,-0.008,0.912,0,1,\N
2005-01-02 15:00:00,8,705.4,98.4,10.16,213.4,\N,\N,-0.008,1.098,0.01,1,\N
2005-01-02 15:10:00,7.77,705.51,98.4,10.24,214.2,\N,\N,-0.007,1.188,0,1,\N
2005-01-02 15:20:00,7.8,705.59,98.4,9.75,218.3,\N,\N,-0.007,1.11,0,1,\N
2005-01-02 15:30:00,7.79,705.58,98.2,9.17,219.7,\N,\N,-0.007,0.969,0,1,\N
2005-01-02 15:40:00,7.71,705.48,98.3,10.24,217.4,\N,\N,-0.007,1.274,0,1,\N
2005-01-02 15:50:00,7.77,705.55,98.4,10.07,216.9,\N,\N,-0.004,1.337,0.01,1,\N
2005-01-02 16:00:00,7.8,705.53,98.3,10.22,215.1,\N,\N,-0.006,1.264,0,1,\N
2005-01-02 16:10:00,7.79,705.66,98.3,9.87,216.7,\N,\N,-0.006,1.07,0,1,\N
2005-01-02 16:20:00,7.65,705.76,98.3,10.12,215,\N,\N,-0.006,1.025,0,1,\N
2005-01-02 16:30:00,7.48,705.84,98.2,10.57,214.7,\N,\N,-0.005,1.15,0,1,\N
2005-01-02 16:40:00,7.24,705.82,98.2,11.07,213.6,\N,\N,-0.006,1.313,0,1,\N
2005-01-02 16:50:00,7.36,705.86,98.4,10.53,208.9,\N,\N,0.007,1.048,0,1,\N
2005-01-02 17:00:00,7.38,705.93,98.3,9.83,204.8,\N,\N,0.088,0.937,0,1,\N
2005-01-02 17:10:00,7.59,705.94,98.3,11.07,206.1,\N,\N,0.276,1.145,0.01,1,\N
2005-01-02 17:20:00,7.61,706.22,98.1,7.68,203,\N,\N,0.883,0.705,0,1,\N
2005-01-02 17:30:00,7.37,706.21,98.2,8.38,200.1,\N,\N,5.599,0.885,0,1,\N
2005-01-02 17:40:00,7.35,706.27,98.2,8.63,209.8,\N,\N,6.942,0.901,0,1,\N
2005-01-02 17:50:00,7.15,706.3,98.2,8.43,212.7,\N,\N,11.65,0.834,0.01,1,\N
2005-01-02 18:00:00,7.37,706.34,98.3,8.17,213.7,\N,\N,7.63,0.755,0,1,\N
2005-01-02 18:10:00,7.31,706.17,97.6,9.09,227.7,\N,\N,11.71,0.744,0,1,\N
2005-01-02 18:20:00,6.947,706.1,92.1,10.04,228.4,\N,\N,16.03,0.761,0,1,\N
2005-01-02 18:30:00,7.26,706.09,97.8,10.24,219,\N,\N,8.55,1.044,0,1,\N
2005-01-02 18:40:00,7.52,706.2,98.1,10.43,215.5,\N,\N,6.584,1.156,0,1,\N
2005-01-02 18:50:00,7.74,706.23,98.1,10.91,207.9,\N,\N,6.37,1.084,0,1,\N
2005-01-02 19:00:00,7.96,706.4,97,10.75,209.8,\N,\N,8.51,1.08,0,1,\N
2005-01-02 19:10:00,8.77,706.46,97.4,11.38,208.4,\N,\N,17.04,1.155,0.01,1,\N
2005-01-02 19:20:00,8.69,706.64,97.1,9.57,208.8,\N,\N,17.48,0.939,0,1,\N
2005-01-02 19:30:00,8.44,706.56,97.3,10.84,210.8,\N,\N,24.85,1.244,0.01,1,\N
2005-01-02 19:40:00,8.97,706.6,95.4,8.87,201.9,\N,\N,22.25,0.768,0.01,1,\N
2005-01-02 19:50:00,9.25,706.69,95.9,7.56,194,\N,\N,25.87,0.546,0.02,1,\N
2005-01-02 20:00:00,9.77,706.7,94.8,7.41,198.6,\N,\N,23.69,0.543,0.05,1,\N
2005-01-02 20:10:00,9.89,706.55,95.8,8.32,193.5,\N,\N,21.97,0.656,0.02,1,\N
2005-01-02 20:20:00,9.96,706.32,96.2,7.95,192,\N,\N,18.44,0.535,0.01,1,\N
2005-01-02 20:30:00,9.41,706.11,95.6,9.93,189.3,\N,\N,16.47,0.839,0.01,1,\N
2005-01-02 20:40:00,9.21,705.8,97.8,9.48,197.1,\N,\N,17.19,0.887,0.01,1,\N
2005-01-02 20:50:00,9.52,705.72,95.1,8.84,189.9,\N,\N,18.15,0.829,0.02,1,\N
2005-01-02 21:00:00,9.55,705.79,93.5,8.08,183.2,\N,\N,9.79,0.807,0.1,1,\N
2005-01-02 21:10:00,9.38,705.74,95.1,8.58,190.9,\N,\N,7.37,0.706,0.06,1,\N
2005-01-02 21:20:00,9.63,705.82,93.6,7.62,205.2,\N,\N,5.632,0.583,0.11,1,\N
2005-01-02 21:30:00,10.08,705.78,93.6,7.29,198.8,\N,\N,8.07,0.434,0.18,1,\N
2005-01-02 21:40:00,10.34,705.63,94,6.952,186.5,\N,\N,10.7,0.397,0.06,1,\N
2005-01-02 21:50:00,10.41,705.69,93.7,9.75,209,\N,\N,12.48,0.886,0.07,1,\N
2005-01-02 22:00:00,10.32,705.67,93.8,12.29,213.6,\N,\N,12.85,1.22,0.06,1,\N
2005-01-02 22:10:00,10.18,705.64,94.1,11.75,228.2,\N,\N,18.14,0.934,0.04,1,\N
2005-01-02 22:20:00,10.19,705.44,94.7,12.86,218.3,\N,\N,18.98,1.415,0.01,1,\N
2005-01-02 22:30:00,10.05,705.25,95.1,13.5,225.7,\N,\N,19.84,0.973,0.02,1,\N
2005-01-02 22:40:00,10.07,705.05,95.6,13.63,217.3,\N,\N,27.7,1.61,0,1,\N
2005-01-02 22:50:00,10.07,704.95,95,12.69,224.4,\N,\N,22.52,1.069,0.02,1,\N
2005-01-02 23:00:00,9.66,704.95,95.3,11.77,237.8,\N,\N,14,0.495,0.01,1,\N
2005-01-02 23:10:00,9.44,704.94,95.8,10.83,242.2,\N,\N,16.08,0.475,0.02,1,\N
2005-01-02 23:20:00,9.28,704.86,94.1,11.7,253,\N,\N,15.43,0.59,0.03,1,\N
2005-01-02 23:30:00,9.29,704.69,96.3,12.11,242.5,\N,\N,26.05,0.39,0.01,1,\N
2005-01-02 23:40:00,8.93,704.69,95.1,11.93,250.8,\N,\N,15.98,0.49,0.01,1,\N
2005-01-02 23:50:00,8.56,704.71,95.1,12.04,242.8,\N,\N,10.06,0.623,0.02,1,\N
2005-01-03 00:10:00,8.63,704.04,97.2,16.01,221.3,\N,\N,14.49,1.558,0.01,1,\N
2005-01-03 00:20:00,8.91,704.14,96.9,15.75,220.4,\N,\N,13.11,1.451,0,1,\N
2005-01-03 00:30:00,9,704.22,96.4,15.97,221.8,\N,\N,10.97,1.547,0,1,\N
2005-01-03 00:40:00,8.39,704.21,97,14.89,221.7,\N,\N,7.66,1.282,0.01,1,\N
2005-01-03 00:50:00,7.79,704.22,97.1,15.21,228.8,\N,\N,5.61,1.093,0,1,\N
2005-01-03 01:00:00,7.89,704.07,97,15.05,221,\N,\N,5.037,1.469,0.02,1,\N
2005-01-03 01:10:00,7.86,704.01,97,13.89,217.3,\N,\N,5.113,1.687,0,1,\N
2005-01-03 01:20:00,8.32,704.09,94.1,14.12,221.9,\N,\N,4.983,1.278,0.04,1,\N
2005-01-03 01:30:00,7.99,704.36,95.2,14.94,227.2,\N,\N,7.68,1.071,0.02,1,\N
2005-01-03 01:40:00,7.43,704.52,96.1,12.82,222.3,\N,\N,6.607,1.256,0.02,1,\N
2005-01-03 01:50:00,7.21,704.54,95.4,12.22,218.4,\N,\N,4.018,1.207,0.02,1,\N
2005-01-03 02:00:00,7.38,704.66,94.8,12.44,238.5,\N,\N,4.185,0.664,0.02,1,\N
2005-01-03 02:10:00,7.68,704.57,96,13.84,236.5,\N,\N,4.468,0.655,0.01,1,\N
2005-01-03 02:20:00,8,704.35,96.5,16.78,240.5,\N,\N,5.568,0.741,0.01,1,\N
2005-01-03 02:30:00,8.3,704.33,96.5,16.89,238.4,\N,\N,8.96,0.641,0.01,1,\N
2005-01-03 02:40:00,7.66,704.27,94.3,17.53,241.4,\N,\N,14.16,0.465,0,1,\N
2005-01-03 02:50:00,7.4,704.36,92.7,18.76,243,\N,\N,13.17,0.521,0,1,\N
2005-01-03 03:00:00,8,704.45,92.4,20.36,245.6,\N,\N,12.23,0.47,0,1,\N
2005-01-03 03:10:00,7.85,704.66,91.6,19.29,245.2,\N,\N,6.321,0.439,0,1,\N
2005-01-03 03:20:00,7.66,704.77,92.6,17.48,243,\N,\N,1.041,0.573,0,1,\N
2005-01-03 03:30:00,7.94,704.86,95.4,17.35,241.9,\N,\N,0.618,0.636,0,1,\N
2005-01-03 03:40:00,7.67,704.81,94.5,19.04,243.3,\N,\N,0.863,0.535,0,1,\N
2005-01-03 03:50:00,7.38,704.98,90.9,18.67,244.6,\N,\N,0.723,0.455,0,1,\N
2005-01-03 04:00:00,7.24,705.07,90.4,17.76,244.7,\N,\N,0.32,0.35,0,1,\N
2005-01-03 04:10:00,7.38,705.19,94.6,16.61,241.3,\N,\N,0.103,0.489,0,1,\N
2005-01-03 04:20:00,7.44,705.07,93.8,18.95,245.4,\N,\N,-0.002,0.468,0,1,\N
2005-01-03 04:30:00,7.39,705.14,94.8,17.88,241.9,\N,\N,-0.007,0.48,0,1,\N
2005-01-03 04:40:00,7.58,705.22,96,18.65,241.9,\N,\N,-0.007,0.529,0,1,\N
2005-01-03 04:50:00,8.09,705.34,96,18.15,239.7,\N,\N,-0.007,0.689,0,1,\N
2005-01-03 05:00:00,8.16,705.5,95.6,18.4,242.8,\N,\N,-0.007,0.456,0,1,\N
2005-01-03 05:10:00,7.96,705.58,94.9,18.04,242.4,\N,\N,-0.007,0.411,0,1,\N
2005-01-03 05:20:00,8.12,705.52,95.5,19.07,243.6,\N,\N,-0.006,0.346,0,1,\N
2005-01-03 05:30:00,8.26,705.5,95.5,17.59,240.1,\N,\N,-0.006,0.563,0,1,\N
2005-01-03 05:40:00,8.32,705.58,95.4,18.23,243.1,\N,\N,-0.007,0.347,0,1,\N
2005-01-03 05:50:00,7.98,705.61,94.8,18.21,245.3,\N,\N,-0.007,0.37,0,1,\N